"province.name","province.code","fips.code","iso.code","year","election","round","party","party_n","lema","lema_n","votes","votes_pct","gov_lst_nm","gov_fst_nm","ltgov_lst_nm","ltgov_fst_nm"
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","PRIMERA/UNICA","ACCION CIUDADANA","179",".",".",13827,0.777925745139441,"CASTRILLI","JAVIER ALBERTO","IRUZUN DI SI","LEDA MABEL"
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","PRIMERA/UNICA","ALTERNATIVA SOCIAL","300",".",".",3314,0.18645012796645,"BIONDINI","ALEJANDRO CARLOS","PUERTOLAS","MARIO ALBERTO"
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","PRIMERA/UNICA","AUTODETERMINACION Y LIBERTAD","187",".",".",26067,1.46656472109278,"ZAMORA","LUIS FERNANDO","PAUL","CECILIA SAMANTA"
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","PRIMERA/UNICA","AUTONOMISTA","36",".",".",24911,1.40152659558607,"LOPEZ MURPHY","RICARDO HIPOLITO","PAULESU","ANA LUISA"
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","PRIMERA/UNICA","COALICION CIVICA","605",".",".",58817,3.3091240726019,"ESTENSSORO","MARIA EUGENIA","SANCHEZ","FERNANDO"
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","PRIMERA/UNICA","FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES","602",".",".",13804,0.776631733991816,"BREGMAN","MYRIAM","CASTILLO","JOSE ERNESTO"
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","PRIMERA/UNICA","FRENTE DE LOS CIUDADANOS","603",".",".",1728,0.0972196201345884,"PIRAGINI","ENRIQUE ADALBERTO","FERRARI","JOSE LUIS"
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","PRIMERA/UNICA","FRENTE PARA LA VICTORIA","604",".",".",495339,27.8684429501429,"FILMUS","DANIEL FERNANDO","TOMADA","CARLOS ALFONSO"
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","PRIMERA/UNICA","FRENTE PROGRESISTA POR BUENOS AIRES","263",".",".",31326,1.76244318306488,"TELERMAN","JORGE ALBERTO","KRAVETZ","DIEGO GABRIEL"
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","PRIMERA/UNICA","MOVIMIENTO AVANZADA SOCIALISTA","906",".",".",2553,0.143635237386345,"ROJAS","CESAR LUIS","SABOULARD","RUBEN OSCAR"
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","PRIMERA/UNICA","MOVIMIENTO DE INTEGRACION Y DESARROLLO","1",".",".",5059,0.284626191123196,"TODESCA","JORGE ALBERTO","YOFRE","LISANDRO EDUARDO"
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","PRIMERA/UNICA","PROPUESTA REPUBLICANA","601",".",".",836608,47.0686990518274,"MACRI","MAURICIO","VIDAL","MARIA EUGENIA"
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","PRIMERA/UNICA","PROYECTO SUR","607",".",".",227863,12.8198809622267,"SOLANAS","FERNANDO PINO","SELSER","JORGE GUILLERMO"
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","PRIMERA/UNICA","UNION CIVICA RADICAL","3",".",".",36203,2.03682980771557,"GIUDICI","SILVANA MYRIAM","AUGUGLIARO ACIERNO","CLAUDIO MARCELO"
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","PRIMERA/UNICA","VOTOS EN BLANCO","9998",".",".",26497,,".",".",".","."
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","PRIMERA/UNICA","VOTOS NULOS","9999",".",".",15322,,".",".",".","."
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","SEGUNDA VUELTA","FRENTE PARA LA VICTORIA","604",".",".",606126,35.7277123986525,"FILMUS","DANIEL FERNANDO","TOMADA","CARLOS ALFONSO"
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","SEGUNDA VUELTA","PROPUESTA REPUBLICANA","601",".",".",1090389,64.2722876013475,"MACRI","MAURICIO","VIDAL","MARIA EUGENIA"
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","SEGUNDA VUELTA","VOTOS EN BLANCO","9998",".",".",44028,,".",".",".","."
"CAPITAL FEDERAL",2,"AR07","AR-C",2011,"GOBERNADOR/VICE","SEGUNDA VUELTA","VOTOS NULOS","9999",".",".",50635,,".",".",".","."
"CAPITAL FEDERAL",2,"AR07","AR-C",2015,"GOBERNADOR/VICE","PRIMERA/UNICA","AUTODETERMINACION Y LIBERTAD","187",".",".",72149,3.94755128057822,"ZAMORA","LUIS FERNANDO","SALLUSTIO","SERGIO ADRIAN"
"CAPITAL FEDERAL",2,"AR07","AR-C",2015,"GOBERNADOR/VICE","PRIMERA/UNICA","ENERGIA CIUDADANA Y ORGANIZADA","700",".",".",465583,25.4738495040187,"LOUSTEAU","MARTIN","SANCHEZ","FERNANDO"
